﻿State,State Name,Year,Month,Indicator,Data Value,Predicted Value,Percent Complete,Percent Pending Investigation,Footnote
WI,Wisconsin,2016,June,Number of Deaths,"51,012",,100,0.196032306124049,
WA,Washington,2016,March,Psychostimulants with abuse potential (T43.6),317,321,100,0.005480352934729,
WA,Washington,2016,April,Psychostimulants with abuse potential (T43.6),323,327,100,0.00547045951859956,
WA,Washington,2016,May,Psychostimulants with abuse potential (T43.6),328,332,100,0.00547915182729713,
WA,Washington,2016,June,Psychostimulants with abuse potential (T43.6),324,328,100,0.00548295714155168,
WA,Washington,2016,July,Psychostimulants with abuse potential (T43.6),330,334,100,0.00731836727226156,
WA,Washington,2016,August,Psychostimulants with abuse potential (T43.6),332,336,100,0.00915248032216731,
WA,Washington,2016,September,Psychostimulants with abuse potential (T43.6),327,331,100,0.0146565780554385,
WA,Washington,2016,October,Psychostimulants with abuse potential (T43.6),324,328,100,0.0164563905650027,
WA,Washington,2016,November,Psychostimulants with abuse potential (T43.6),328,333,100,0.018311999853504,
WA,Washington,2016,December,Psychostimulants with abuse potential (T43.6),335,340,100,0.0219110048021619,
WA,Washington,2017,January,Psychostimulants with abuse potential (T43.6),340,344,100,0.0268923231381548,* Underreported due to incomplete data
WA,Washington,2017,February,Psychostimulants with abuse potential (T43.6),350,354,100,0.0320907097395304,* Underreported due to incomplete data
WA,Washington,2017,March,Psychostimulants with abuse potential (T43.6),357,361,100,0.032071840923669,* Underreported due to incomplete data
WA,Washington,2017,April,Psychostimulants with abuse potential (T43.6),369,373,100,0.0356417293367074,* Underreported due to incomplete data
WA,Washington,2017,May,Psychostimulants with abuse potential (T43.6),367,370,100,0.0391493905151704,* Underreported due to incomplete data
WA,Washington,2017,June,Psychostimulants with abuse potential (T43.6),364,369,100,0.0534616412723871,* Underreported due to incomplete data
WA,Washington,2017,July,Psychostimulants with abuse potential (T43.6),360,370,100,0.0587418562426573,* Underreported due to incomplete data
WA,Washington,2017,August,Psychostimulants with abuse potential (T43.6),372,384,100,0.060172731134079,* Underreported due to incomplete data
WA,Washington,2017,September,Psychostimulants with abuse potential (T43.6),383,397,100,0.0636064878617619,* Underreported due to incomplete data
WA,Washington,2017,October,Psychostimulants with abuse potential (T43.6),388,399,100,0.0688571479016226,* Underreported due to incomplete data
WA,Washington,2017,November,Psychostimulants with abuse potential (T43.6),388,398,100,0.0929791937125013,* Underreported due to incomplete data
WA,Washington,2015,January,"Synthetic opioids, excl. methadone (T40.4)",67,68,100,0.00762093470764189,
WA,Washington,2015,February,"Synthetic opioids, excl. methadone (T40.4)",68,69,100,0.00950733015154684,
WA,Washington,2015,March,"Synthetic opioids, excl. methadone (T40.4)",67,68,100,0.0075685903500473,
WA,Washington,2015,April,"Synthetic opioids, excl. methadone (T40.4)",68,69,100,0.00754517674576527,
WA,Washington,2015,May,"Synthetic opioids, excl. methadone (T40.4)",68,69,100,0.00749105755004963,
WA,Washington,2015,June,"Synthetic opioids, excl. methadone (T40.4)",68,69,100,0.00559106919879978,
WA,Washington,2015,July,"Synthetic opioids, excl. methadone (T40.4)",74,75,100,0.00556029210067836,
WA,Washington,2015,August,"Synthetic opioids, excl. methadone (T40.4)",74,75,100,0.00555401277422938,
WA,Washington,2015,September,"Synthetic opioids, excl. methadone (T40.4)",73,74,100,0.00552201443086438,
WA,Washington,2015,October,"Synthetic opioids, excl. methadone (T40.4)",70,71,100,0.00734578443795567,
WA,Washington,2015,November,"Synthetic opioids, excl. methadone (T40.4)",67,68,100,0.00550863018729343,
WA,Washington,2015,December,"Synthetic opioids, excl. methadone (T40.4)",65,66,100,0.00549158871661572,
WA,Washington,2016,January,"Synthetic opioids, excl. methadone (T40.4)",61,62,100,0.00551045148965872,
WA,Washington,2016,February,"Synthetic opioids, excl. methadone (T40.4)",59,60,100,0.00365797896662094,
WA,Washington,2016,March,"Synthetic opioids, excl. methadone (T40.4)",64,65,100,0.005480352934729,
WA,Washington,2016,April,"Synthetic opioids, excl. methadone (T40.4)",68,69,100,0.00547045951859956,
WA,Washington,2016,May,"Synthetic opioids, excl. methadone (T40.4)",76,77,100,0.00547915182729713,
WA,Washington,2016,June,"Synthetic opioids, excl. methadone (T40.4)",77,78,100,0.00548295714155168,
WA,Washington,2016,July,"Synthetic opioids, excl. methadone (T40.4)",78,79,100,0.00731836727226156,
WA,Washington,2016,August,"Synthetic opioids, excl. methadone (T40.4)",88,89,100,0.00915248032216731,
WA,Washington,2016,September,"Synthetic opioids, excl. methadone (T40.4)",88,89,100,0.0146565780554385,
WA,Washington,2016,October,"Synthetic opioids, excl. methadone (T40.4)",89,90,100,0.0164563905650027,
WA,Washington,2016,November,"Synthetic opioids, excl. methadone (T40.4)",93,95,100,0.018311999853504,
WA,Washington,2016,December,"Synthetic opioids, excl. methadone (T40.4)",94,96,100,0.0219110048021619,
WA,Washington,2017,January,"Synthetic opioids, excl. methadone (T40.4)",101,102,100,0.0268923231381548,* Underreported due to incomplete data
WA,Washington,2017,February,"Synthetic opioids, excl. methadone (T40.4)",104,105,100,0.0320907097395304,* Underreported due to incomplete data
WA,Washington,2017,March,"Synthetic opioids, excl. methadone (T40.4)",105,106,100,0.032071840923669,* Underreported due to incomplete data
WA,Washington,2017,April,"Synthetic opioids, excl. methadone (T40.4)",105,107,100,0.0356417293367074,* Underreported due to incomplete data
WA,Washington,2017,May,"Synthetic opioids, excl. methadone (T40.4)",98,100,100,0.0391493905151704,* Underreported due to incomplete data
WA,Washington,2017,June,"Synthetic opioids, excl. methadone (T40.4)",103,106,100,0.0534616412723871,* Underreported due to incomplete data
WA,Washington,2017,July,"Synthetic opioids, excl. methadone (T40.4)",100,104,100,0.0587418562426573,* Underreported due to incomplete data
WA,Washington,2017,August,"Synthetic opioids, excl. methadone (T40.4)",95,98,100,0.060172731134079,* Underreported due to incomplete data
WA,Washington,2017,September,"Synthetic opioids, excl. methadone (T40.4)",104,107,100,0.0636064878617619,* Underreported due to incomplete data
WA,Washington,2017,October,"Synthetic opioids, excl. methadone (T40.4)",115,118,100,0.0688571479016226,* Underreported due to incomplete data
WA,Washington,2017,November,"Synthetic opioids, excl. methadone (T40.4)",120,124,100,0.0929791937125013,* Underreported due to incomplete data
WI,Wisconsin,2015,January,Number of Deaths,"50,658",,100,0.0651427217813573,
WI,Wisconsin,2015,February,Number of Deaths,"50,801",,100,0.0688962815692604,
WI,Wisconsin,2015,March,Number of Deaths,"51,128",,100,0.066499765294946,
WI,Wisconsin,2015,April,Number of Deaths,"51,340",,100,0.070120763537203,
WI,Wisconsin,2015,May,Number of Deaths,"51,231",,100,0.0800296695360231,
WI,Wisconsin,2015,June,Number of Deaths,"51,287",,100,0.0838419092557568,
WI,Wisconsin,2015,July,Number of Deaths,"51,319",,100,0.0896354176815604,
WI,Wisconsin,2015,August,Number of Deaths,"51,338",,100,0.091550118820367,
WI,Wisconsin,2015,September,Number of Deaths,"51,390",,100,0.103132905234481,
WI,Wisconsin,2015,October,Number of Deaths,"51,449",,100,0.112732997725903,
WI,Wisconsin,2015,November,Number of Deaths,"51,286",,100,0.159887688647974,
WI,Wisconsin,2015,December,Number of Deaths,"51,074",,100,0.207541997885421,
WI,Wisconsin,2016,January,Number of Deaths,"50,651",,100,0.209275236421788,
WI,Wisconsin,2016,February,Number of Deaths,"50,878",,100,0.204410550729195,
WI,Wisconsin,2016,March,Number of Deaths,"50,880",,100,0.206367924528302,
WI,Wisconsin,2016,April,Number of Deaths,"50,822",,100,0.208571091259691,
WI,Wisconsin,2016,May,Number of Deaths,"51,035",,100,0.199862839227981,
WI,Wisconsin,2016,July,Number of Deaths,"51,026",,100,0.194018735546584,
WI,Wisconsin,2016,August,Number of Deaths,"51,239",,100,0.201018755245028,
WI,Wisconsin,2016,September,Number of Deaths,"51,256",,100,0.191197128141096,
WI,Wisconsin,2016,October,Number of Deaths,"51,210",,100,0.183557898847881,
WI,Wisconsin,2016,November,Number of Deaths,"51,336",,100,0.138304503662147,
WI,Wisconsin,2016,December,Number of Deaths,"51,650",,100,0.108422071636012,
WI,Wisconsin,2017,January,Number of Deaths,"51,927",,100,0.113621044928457,* Underreported due to incomplete data
WI,Wisconsin,2017,February,Number of Deaths,"51,898",,100,0.123318817680835,* Underreported due to incomplete data
WI,Wisconsin,2017,March,Number of Deaths,"51,835",,100,0.131185492427896,* Underreported due to incomplete data
WI,Wisconsin,2017,April,Number of Deaths,"51,847",,100,0.13115512951569,* Underreported due to incomplete data
WI,Wisconsin,2017,May,Number of Deaths,"52,006",,100,0.136522708918202,* Underreported due to incomplete data
WI,Wisconsin,2017,June,Number of Deaths,"52,184",,100,0.16288517553273,* Underreported due to incomplete data
WI,Wisconsin,2017,July,Number of Deaths,"52,302",,100,0.181637413483232,* Underreported due to incomplete data
WI,Wisconsin,2017,August,Number of Deaths,"52,300",,100,0.189292543021032,* Underreported due to incomplete data
WI,Wisconsin,2017,September,Number of Deaths,"52,421",,100,0.206024303237252,* Underreported due to incomplete data
WI,Wisconsin,2017,October,Number of Deaths,"52,432",,100,0.27273420811718,* Underreported due to incomplete data
WI,Wisconsin,2017,November,Number of Deaths,"52,561",,100,0.308213314054147,* Underreported due to incomplete data
WI,Wisconsin,2015,January,Number of Drug Overdose Deaths,849,862,100,0.0651427217813573,
WI,Wisconsin,2015,February,Number of Drug Overdose Deaths,872,886,100,0.0688962815692604,
WI,Wisconsin,2015,March,Number of Drug Overdose Deaths,872,885,100,0.066499765294946,
WI,Wisconsin,2015,April,Number of Drug Overdose Deaths,871,885,100,0.070120763537203,
WI,Wisconsin,2015,May,Number of Drug Overdose Deaths,862,877,100,0.0800296695360231,
WI,Wisconsin,2015,June,Number of Drug Overdose Deaths,860,876,100,0.0838419092557568,
WI,Wisconsin,2015,July,Number of Drug Overdose Deaths,849,866,100,0.0896354176815604,
WI,Wisconsin,2015,August,Number of Drug Overdose Deaths,836,853,100,0.091550118820367,
WI,Wisconsin,2015,September,Number of Drug Overdose Deaths,880,899,100,0.103132905234481,
WI,Wisconsin,2015,October,Number of Drug Overdose Deaths,887,908,100,0.112732997725903,
WI,Wisconsin,2015,November,Number of Drug Overdose Deaths,867,895,100,0.159887688647974,
WI,Wisconsin,2015,December,Number of Drug Overdose Deaths,873,908,100,0.207541997885421,
WI,Wisconsin,2016,January,Number of Drug Overdose Deaths,895,931,100,0.209275236421788,
WI,Wisconsin,2016,February,Number of Drug Overdose Deaths,912,948,100,0.204410550729195,
WI,Wisconsin,2016,March,Number of Drug Overdose Deaths,924,961,100,0.206367924528302,
WI,Wisconsin,2016,April,Number of Drug Overdose Deaths,934,972,100,0.208571091259691,
WI,Wisconsin,2016,May,Number of Drug Overdose Deaths,968,"1,006",100,0.199862839227981,
WI,Wisconsin,2016,June,Number of Drug Overdose Deaths,972,"1,009",100,0.196032306124049,
WI,Wisconsin,2016,July,Number of Drug Overdose Deaths,"1,004","1,042",100,0.194018735546584,
WI,Wisconsin,2016,August,Number of Drug Overdose Deaths,"1,054","1,095",100,0.201018755245028,
WI,Wisconsin,2016,September,Number of Drug Overdose Deaths,"1,056","1,095",100,0.191197128141096,
WI,Wisconsin,2016,October,Number of Drug Overdose Deaths,"1,062","1,100",100,0.183557898847881,
WI,Wisconsin,2016,November,Number of Drug Overdose Deaths,"1,066","1,096",100,0.138304503662147,
WI,Wisconsin,2016,December,Number of Drug Overdose Deaths,"1,079","1,103",100,0.108422071636012,
WI,Wisconsin,2017,January,Number of Drug Overdose Deaths,"1,101","1,118",100,0.113621044928457,* Underreported due to incomplete data
WI,Wisconsin,2017,February,Number of Drug Overdose Deaths,"1,105","1,128",100,0.123318817680835,* Underreported due to incomplete data
WI,Wisconsin,2017,March,Number of Drug Overdose Deaths,"1,096","1,120",100,0.131185492427896,* Underreported due to incomplete data
WI,Wisconsin,2017,April,Number of Drug Overdose Deaths,"1,093","1,118",100,0.13115512951569,* Underreported due to incomplete data
WI,Wisconsin,2017,May,Number of Drug Overdose Deaths,"1,094","1,120",100,0.136522708918202,* Underreported due to incomplete data
WI,Wisconsin,2017,June,Number of Drug Overdose Deaths,"1,123","1,159",100,0.16288517553273,* Underreported due to incomplete data
WI,Wisconsin,2017,July,Number of Drug Overdose Deaths,"1,132","1,175",100,0.181637413483232,* Underreported due to incomplete data
WI,Wisconsin,2017,August,Number of Drug Overdose Deaths,"1,132","1,182",100,0.189292543021032,* Underreported due to incomplete data
WI,Wisconsin,2017,September,Number of Drug Overdose Deaths,"1,127","1,179",100,0.206024303237252,* Underreported due to incomplete data
WI,Wisconsin,2017,October,Number of Drug Overdose Deaths,"1,139","1,203",100,0.27273420811718,* Underreported due to incomplete data
WI,Wisconsin,2017,November,Number of Drug Overdose Deaths,"1,136","1,203",100,0.308213314054147,* Underreported due to incomplete data
WV,West Virginia,2015,January,Cocaine (T40.5),60,63,100,0.156451316031658,
WV,West Virginia,2015,February,Cocaine (T40.5),63,66,100,0.165054330383751,
WV,West Virginia,2015,March,Cocaine (T40.5),67,70,100,0.155378850196509,
WV,West Virginia,2015,April,Cocaine (T40.5),67,70,100,0.167526940143077,
WV,West Virginia,2015,May,Cocaine (T40.5),69,72,100,0.16665915949732,
WV,West Virginia,2015,June,Cocaine (T40.5),69,72,100,0.212065153634436,
WV,West Virginia,2015,July,Cocaine (T40.5),73,76,100,0.201884253028264,
WV,West Virginia,2015,August,Cocaine (T40.5),73,76,100,0.201884253028264,
WV,West Virginia,2015,September,Cocaine (T40.5),80,84,100,0.201848030860321,
WV,West Virginia,2015,October,Cocaine (T40.5),88,92,100,0.178850883076235,
WV,West Virginia,2015,November,Cocaine (T40.5),93,97,100,0.161790481326682,
WV,West Virginia,2015,December,Cocaine (T40.5),100,104,100,0.13980967843774,
WV,West Virginia,2016,January,Cocaine (T40.5),102,106,100,0.141275121906758,
WV,West Virginia,2016,February,Cocaine (T40.5),101,105,100,0.128299120234604,
WV,West Virginia,2016,March,Cocaine (T40.5),100,104,100,0.1284168042561,
WV,West Virginia,2016,April,Cocaine (T40.5),108,113,100,0.119666774059925,
WV,West Virginia,2016,May,Cocaine (T40.5),115,120,100,0.128931252014551,
WV,West Virginia,2016,June,Cocaine (T40.5),122,127,100,0.0962552138240821,
WV,West Virginia,2016,July,Cocaine (T40.5),124,129,100,0.114521300961979,
WV,West Virginia,2016,August,Cocaine (T40.5),131,136,100,0.110056403907002,
WV,West Virginia,2016,September,Cocaine (T40.5),131,136,100,0.0961318379491875,
WV,West Virginia,2016,October,Cocaine (T40.5),137,143,100,0.100732600732601,
WV,West Virginia,2016,November,Cocaine (T40.5),151,157,100,0.118634787369958,
WV,West Virginia,2016,December,Cocaine (T40.5),152,158,100,0.159163256025466,
WV,West Virginia,2017,January,Cocaine (T40.5),160,166,100,0.157849636945835,* Underreported due to incomplete data
WV,West Virginia,2017,February,Cocaine (T40.5),164,170,100,0.179969405201116,* Underreported due to incomplete data
WV,West Virginia,2017,March,Cocaine (T40.5),173,180,100,0.223503643109383,* Underreported due to incomplete data
WV,West Virginia,2017,April,Cocaine (T40.5),181,189,100,0.240555951532431,* Underreported due to incomplete data
WV,West Virginia,2017,May,Cocaine (T40.5),174,182,100,0.27210277455616,* Underreported due to incomplete data
WV,West Virginia,2017,June,Cocaine (T40.5),179,188,100,0.339801484395958,* Underreported due to incomplete data
WV,West Virginia,2017,July,Cocaine (T40.5),183,192,100,0.381525203106064,* Underreported due to incomplete data
WV,West Virginia,2017,August,Cocaine (T40.5),193,202,100,0.482875793615309,* Underreported due to incomplete data
WV,West Virginia,2017,September,Cocaine (T40.5),202,213,100,0.533775903830627,* Underreported due to incomplete data
WV,West Virginia,2017,October,Cocaine (T40.5),198,209,100,0.59004961780877,* Underreported due to incomplete data
WV,West Virginia,2017,November,Cocaine (T40.5),190,202,100,0.655664585191793,* Underreported due to incomplete data
WV,West Virginia,2015,January,Heroin (T40.1),178,183,100,0.156451316031658,
WV,West Virginia,2015,February,Heroin (T40.1),177,183,100,0.165054330383751,
WV,West Virginia,2015,March,Heroin (T40.1),183,189,100,0.155378850196509,
WV,West Virginia,2015,April,Heroin (T40.1),187,193,100,0.167526940143077,
WV,West Virginia,2015,May,Heroin (T40.1),184,190,100,0.16665915949732,
WV,West Virginia,2015,June,Heroin (T40.1),182,189,100,0.212065153634436,
WV,West Virginia,2015,July,Heroin (T40.1),189,196,100,0.201884253028264,
WV,West Virginia,2015,August,Heroin (T40.1),187,194,100,0.201884253028264,
WV,West Virginia,2015,September,Heroin (T40.1),198,206,100,0.201848030860321,
WV,West Virginia,2015,October,Heroin (T40.1),208,215,100,0.178850883076235,
WV,West Virginia,2015,November,Heroin (T40.1),207,213,100,0.161790481326682,
WV,West Virginia,2015,December,Heroin (T40.1),200,205,100,0.13980967843774,
WV,West Virginia,2016,January,Heroin (T40.1),199,204,100,0.141275121906758,
WV,West Virginia,2016,February,Heroin (T40.1),209,214,100,0.128299120234604,
WV,West Virginia,2016,March,Heroin (T40.1),214,219,100,0.1284168042561,
WV,West Virginia,2016,April,Heroin (T40.1),211,216,100,0.119666774059925,
WV,West Virginia,2016,May,Heroin (T40.1),218,223,100,0.128931252014551,
WV,West Virginia,2016,June,Heroin (T40.1),228,232,100,0.0962552138240821,
WV,West Virginia,2016,July,Heroin (T40.1),240,245,100,0.114521300961979,
WV,West Virginia,2016,August,Heroin (T40.1),244,249,100,0.110056403907002,
WV,West Virginia,2016,September,Heroin (T40.1),238,243,100,0.0961318379491875,
WV,West Virginia,2016,October,Heroin (T40.1),231,236,100,0.100732600732601,
WV,West Virginia,2016,November,Heroin (T40.1),243,249,100,0.118634787369958,
WV,West Virginia,2016,December,Heroin (T40.1),241,248,100,0.159163256025466,
WV,West Virginia,2017,January,Heroin (T40.1),246,252,100,0.157849636945835,* Underreported due to incomplete data
WV,West Virginia,2017,February,Heroin (T40.1),243,251,100,0.179969405201116,* Underreported due to incomplete data
WV,West Virginia,2017,March,Heroin (T40.1),248,257,100,0.223503643109383,* Underreported due to incomplete data
WV,West Virginia,2017,April,Heroin (T40.1),256,266,100,0.240555951532431,* Underreported due to incomplete data
WV,West Virginia,2017,May,Heroin (T40.1),260,271,100,0.27210277455616,* Underreported due to incomplete data
WV,West Virginia,2017,June,Heroin (T40.1),259,273,100,0.339801484395958,* Underreported due to incomplete data
WV,West Virginia,2017,July,Heroin (T40.1),253,272,100,0.381525203106064,* Underreported due to incomplete data
WV,West Virginia,2017,August,Heroin (T40.1),252,277,100,0.482875793615309,* Underreported due to incomplete data
WV,West Virginia,2017,September,Heroin (T40.1),250,278,100,0.533775903830627,* Underreported due to incomplete data
WV,West Virginia,2017,October,Heroin (T40.1),257,288,100,0.59004961780877,* Underreported due to incomplete data
WV,West Virginia,2017,November,Heroin (T40.1),253,286,100,0.655664585191793,* Underreported due to incomplete data
WV,West Virginia,2015,January,Methadone (T40.3),41,43,100,0.156451316031658,
WV,West Virginia,2015,February,Methadone (T40.3),41,43,100,0.165054330383751,
WV,West Virginia,2015,March,Methadone (T40.3),39,41,100,0.155378850196509,
WV,West Virginia,2015,April,Methadone (T40.3),39,41,100,0.167526940143077,
WV,West Virginia,2015,May,Methadone (T40.3),37,39,100,0.16665915949732,
WV,West Virginia,2015,June,Methadone (T40.3),37,39,100,0.212065153634436,
WV,West Virginia,2015,July,Methadone (T40.3),33,35,100,0.201884253028264,
WV,West Virginia,2015,August,Methadone (T40.3),33,35,100,0.201884253028264,
WV,West Virginia,2015,September,Methadone (T40.3),29,31,100,0.201848030860321,
WV,West Virginia,2015,October,Methadone (T40.3),31,33,100,0.178850883076235,
WV,West Virginia,2015,November,Methadone (T40.3),31,33,100,0.161790481326682,
WV,West Virginia,2015,December,Methadone (T40.3),31,32,100,0.13980967843774,
WV,West Virginia,2016,January,Methadone (T40.3),30,31,100,0.141275121906758,
WV,West Virginia,2016,February,Methadone (T40.3),31,32,100,0.128299120234604,
WV,West Virginia,2016,March,Methadone (T40.3),29,30,100,0.1284168042561,
WV,West Virginia,2016,April,Methadone (T40.3),30,31,100,0.119666774059925,
WV,West Virginia,2016,May,Methadone (T40.3),29,30,100,0.128931252014551,
WV,West Virginia,2016,June,Methadone (T40.3),29,30,100,0.0962552138240821,
WV,West Virginia,2016,July,Methadone (T40.3),32,33,100,0.114521300961979,
WV,West Virginia,2016,August,Methadone (T40.3),31,32,100,0.110056403907002,
WV,West Virginia,2016,September,Methadone (T40.3),31,32,100,0.0961318379491875,
WV,West Virginia,2016,October,Methadone (T40.3),31,32,100,0.100732600732601,
WV,West Virginia,2016,November,Methadone (T40.3),32,33,100,0.118634787369958,
WV,West Virginia,2016,December,Methadone (T40.3),28,29,100,0.159163256025466,
WV,West Virginia,2017,January,Methadone (T40.3),27,28,100,0.157849636945835,* Underreported due to incomplete data
WV,West Virginia,2017,February,Methadone (T40.3),27,28,100,0.179969405201116,* Underreported due to incomplete data
WV,West Virginia,2017,March,Methadone (T40.3),28,30,100,0.223503643109383,* Underreported due to incomplete data
WV,West Virginia,2017,April,Methadone (T40.3),29,31,100,0.240555951532431,* Underreported due to incomplete data
WV,West Virginia,2017,May,Methadone (T40.3),30,32,100,0.27210277455616,* Underreported due to incomplete data
WV,West Virginia,2017,June,Methadone (T40.3),28,31,100,0.339801484395958,* Underreported due to incomplete data
WV,West Virginia,2017,July,Methadone (T40.3),29,32,100,0.381525203106064,* Underreported due to incomplete data
WV,West Virginia,2017,August,Methadone (T40.3),33,37,100,0.482875793615309,* Underreported due to incomplete data
WV,West Virginia,2017,September,Methadone (T40.3),34,39,100,0.533775903830627,* Underreported due to incomplete data
WV,West Virginia,2017,October,Methadone (T40.3),34,39,100,0.59004961780877,* Underreported due to incomplete data
WV,West Virginia,2017,November,Methadone (T40.3),34,40,100,0.655664585191793,* Underreported due to incomplete data
WV,West Virginia,2015,January,Natural & semi-synthetic opioids (T40.2),374,389,100,0.156451316031658,
WV,West Virginia,2015,February,Natural & semi-synthetic opioids (T40.2),377,393,100,0.165054330383751,
WV,West Virginia,2015,March,Natural & semi-synthetic opioids (T40.2),387,402,100,0.155378850196509,
WV,West Virginia,2015,April,Natural & semi-synthetic opioids (T40.2),389,405,100,0.167526940143077,
WV,West Virginia,2015,May,Natural & semi-synthetic opioids (T40.2),386,402,100,0.16665915949732,
WV,West Virginia,2015,June,Natural & semi-synthetic opioids (T40.2),390,410,100,0.212065153634436,
WV,West Virginia,2015,July,Natural & semi-synthetic opioids (T40.2),375,394,100,0.201884253028264,
WV,West Virginia,2015,August,Natural & semi-synthetic opioids (T40.2),377,396,100,0.201884253028264,
WV,West Virginia,2015,September,Natural & semi-synthetic opioids (T40.2),374,393,100,0.201848030860321,
WV,West Virginia,2015,October,Natural & semi-synthetic opioids (T40.2),368,384,100,0.178850883076235,
WV,West Virginia,2015,November,Natural & semi-synthetic opioids (T40.2),361,376,100,0.161790481326682,
WV,West Virginia,2015,December,Natural & semi-synthetic opioids (T40.2),360,373,100,0.13980967843774,
WV,West Virginia,2016,January,Natural & semi-synthetic opioids (T40.2),356,369,100,0.141275121906758,
WV,West Virginia,2016,February,Natural & semi-synthetic opioids (T40.2),361,373,100,0.128299120234604,
WV,West Virginia,2016,March,Natural & semi-synthetic opioids (T40.2),357,369,100,0.1284168042561,
WV,West Virginia,2016,April,Natural & semi-synthetic opioids (T40.2),352,363,100,0.119666774059925,
WV,West Virginia,2016,May,Natural & semi-synthetic opioids (T40.2),348,360,100,0.128931252014551,
WV,West Virginia,2016,June,Natural & semi-synthetic opioids (T40.2),351,360,100,0.0962552138240821,
WV,West Virginia,2016,July,Natural & semi-synthetic opioids (T40.2),350,361,100,0.114521300961979,
WV,West Virginia,2016,August,Natural & semi-synthetic opioids (T40.2),341,351,100,0.110056403907002,
WV,West Virginia,2016,September,Natural & semi-synthetic opioids (T40.2),345,354,100,0.0961318379491875,
WV,West Virginia,2016,October,Natural & semi-synthetic opioids (T40.2),329,338,100,0.100732600732601,
WV,West Virginia,2016,November,Natural & semi-synthetic opioids (T40.2),325,335,100,0.118634787369958,
WV,West Virginia,2016,December,Natural & semi-synthetic opioids (T40.2),325,338,100,0.159163256025466,
WV,West Virginia,2017,January,Natural & semi-synthetic opioids (T40.2),324,334,100,0.157849636945835,* Underreported due to incomplete data
WV,West Virginia,2017,February,Natural & semi-synthetic opioids (T40.2),320,333,100,0.179969405201116,* Underreported due to incomplete data
WV,West Virginia,2017,March,Natural & semi-synthetic opioids (T40.2),311,327,100,0.223503643109383,* Underreported due to incomplete data
WV,West Virginia,2017,April,Natural & semi-synthetic opioids (T40.2),315,332,100,0.240555951532431,* Underreported due to incomplete data
WV,West Virginia,2017,May,Natural & semi-synthetic opioids (T40.2),320,339,100,0.27210277455616,* Underreported due to incomplete data
WV,West Virginia,2017,June,Natural & semi-synthetic opioids (T40.2),316,341,100,0.339801484395958,* Underreported due to incomplete data
WV,West Virginia,2017,July,Natural & semi-synthetic opioids (T40.2),316,346,100,0.381525203106064,* Underreported due to incomplete data
WV,West Virginia,2017,August,Natural & semi-synthetic opioids (T40.2),305,343,100,0.482875793615309,* Underreported due to incomplete data
WV,West Virginia,2017,September,Natural & semi-synthetic opioids (T40.2),290,330,100,0.533775903830627,* Underreported due to incomplete data
WV,West Virginia,2017,October,Natural & semi-synthetic opioids (T40.2),287,330,100,0.59004961780877,* Underreported due to incomplete data
WV,West Virginia,2017,November,Natural & semi-synthetic opioids (T40.2),281,327,100,0.655664585191793,* Underreported due to incomplete data
WV,West Virginia,2015,January,Number of Deaths,"21,732",,100,0.156451316031658,
WV,West Virginia,2015,February,Number of Deaths,"21,811",,100,0.165054330383751,
WV,West Virginia,2015,March,Number of Deaths,"21,882",,100,0.155378850196509,
WV,West Virginia,2015,April,Number of Deaths,"22,086",,100,0.167526940143077,
WV,West Virginia,2015,May,Number of Deaths,"22,201",,100,0.16665915949732,
WV,West Virginia,2015,June,Number of Deaths,"22,163",,100,0.212065153634436,
WV,West Virginia,2015,July,Number of Deaths,"22,290",,100,0.201884253028264,
WV,West Virginia,2015,August,Number of Deaths,"22,290",,100,0.201884253028264,
WV,West Virginia,2015,September,Number of Deaths,"22,294",,100,0.201848030860321,
WV,West Virginia,2015,October,Number of Deaths,"22,365",,100,0.178850883076235,
WV,West Virginia,2015,November,Number of Deaths,"22,251",,100,0.161790481326682,
WV,West Virginia,2015,December,Number of Deaths,"22,173",,100,0.13980967843774,
WV,West Virginia,2016,January,Number of Deaths,"21,943",,100,0.141275121906758,
WV,West Virginia,2016,February,Number of Deaths,"21,824",,100,0.128299120234604,
WV,West Virginia,2016,March,Number of Deaths,"21,804",,100,0.1284168042561,
WV,West Virginia,2016,April,Number of Deaths,"21,727",,100,0.119666774059925,
WV,West Virginia,2016,May,Number of Deaths,"21,717",,100,0.128931252014551,
WV,West Virginia,2016,June,Number of Deaths,"21,817",,100,0.0962552138240821,
WV,West Virginia,2016,July,Number of Deaths,"21,830",,100,0.114521300961979,
WV,West Virginia,2016,August,Number of Deaths,"21,807",,100,0.110056403907002,
WV,West Virginia,2016,September,Number of Deaths,"21,845",,100,0.0961318379491875,
WV,West Virginia,2016,October,Number of Deaths,"21,840",,100,0.100732600732601,
WV,West Virginia,2016,November,Number of Deaths,"21,916",,100,0.118634787369958,
WV,West Virginia,2016,December,Number of Deaths,"21,990",,100,0.159163256025466,
WV,West Virginia,2017,January,Number of Deaths,"22,173",,100,0.157849636945835,* Underreported due to incomplete data
WV,West Virginia,2017,February,Number of Deaths,"22,226",,100,0.179969405201116,* Underreported due to incomplete data
WV,West Virginia,2017,March,Number of Deaths,"22,371",,100,0.223503643109383,* Underreported due to incomplete data
WV,West Virginia,2017,April,Number of Deaths,"22,448",,100,0.240555951532431,* Underreported due to incomplete data
WV,West Virginia,2017,May,Number of Deaths,"22,418",,100,0.27210277455616,* Underreported due to incomplete data
